"District","Municipalities","Town","MDCode","OIE Report No","Reported Date","Reported Date +92 Days"
"Free State Municipalities","Letsemeng Local Municipality","Fauresmith","2017","[10:6]","2010/03/05","2010/06/05"
"Free State Municipalities","Letsemeng Local Municipality","Fauresmith","2017","[10:6]","2010/03/06","2010/06/06"
"Free State Municipalities","Letsemeng Local Municipality","Fauresmith","2017","[10:6]","2010/03/10","2010/06/10"
"Free State Municipalities","Letsemeng Local Municipality","Fauresmith","2017","[10:6]","2010/03/11","2010/06/11"
"Free State Municipalities","Letsemeng Local Municipality","Fauresmith","2017","[10:6]","2010/03/12","2010/06/12"
"Free State Municipalities","Letsemeng Local Municipality","Fauresmith","2017","[10:6]","2010/03/15","2010/06/15"
"Free State Municipalities","Letsemeng Local Municipality","Fauresmith","2017","[10:6]","2010/03/21","2010/06/21"
"Free State Municipalities","Letsemeng Local Municipality","Fauresmith","2017","[10:6]","2010/03/29","2010/06/29"
"Free State Municipalities","Letsemeng Local Municipality","Fauresmith","2017","[10:6]","2010/03/31","2010/07/01"
"Free State Municipalities","Letsemeng Local Municipality","Fauresmith","2017","[10:7]","2010/03/07","2010/06/07"
"Free State Municipalities","Letsemeng Local Municipality","Fauresmith","2017","[10:7]","2010/03/11","2010/06/11"
"Free State Municipalities","Letsemeng Local Municipality","Fauresmith","2017","[10:7]","2010/03/12","2010/06/12"
"Free State Municipalities","Letsemeng Local Municipality","Fauresmith","2017","[10:7]","2010/03/14","2010/06/14"
"Free State Municipalities","Letsemeng Local Municipality","Fauresmith","2017","[10:7]","2010/03/15","2010/06/15"
"Free State Municipalities","Letsemeng Local Municipality","Fauresmith","2017","[10:7]","2010/03/16","2010/06/16"
"Free State Municipalities","Letsemeng Local Municipality","Fauresmith","2017","[10:7]","2010/03/17","2010/06/17"
"Free State Municipalities","Letsemeng Local Municipality","Fauresmith","2017","[10:7]","2010/03/21","2010/06/21"
"Free State Municipalities","Letsemeng Local Municipality","Fauresmith","2017","[10:7]","2010/03/24","2010/06/24"
"Free State Municipalities","Letsemeng Local Municipality","Fauresmith","2017","[10:7]","2010/03/25","2010/06/25"
"Free State Municipalities","Letsemeng Local Municipality","Fauresmith","2017","[10:7]","2010/03/26","2010/06/26"
"Free State Municipalities","Letsemeng Local Municipality","Fauresmith","2017","[10:7]","2010/03/29","2010/06/29"
"Free State Municipalities","Letsemeng Local Municipality","Fauresmith","2017","[10:7]","2010/03/31","2010/07/01"
"Free State Municipalities","Letsemeng Local Municipality","Fauresmith","2017","[10:7]","2010/04/07","2010/07/08"
"Free State Municipalities","Letsemeng Local Municipality","Fauresmith","2017","[10:7]","2010/04/09","2010/07/10"
"Free State Municipalities","Letsemeng Local Municipality","Fauresmith","2017","[10:7]","2010/04/17","2010/07/18"
"Free State Municipalities","Letsemeng Local Municipality","Fauresmith","2017","[10:8]","2010/02/27","2010/05/30"
"Free State Municipalities","Letsemeng Local Municipality","Fauresmith","2017","[10:8]","2010/03/15","2010/06/15"
"Free State Municipalities","Letsemeng Local Municipality","Fauresmith","2017","[10:9]","2010/03/10","2010/06/10"
"Free State Municipalities","Letsemeng Local Municipality","Fauresmith","2017","[10:9]","2010/03/15","2010/06/15"
"Free State Municipalities","Letsemeng Local Municipality","Fauresmith","2017","[10:9]","2010/03/28","2010/06/28"
"Free State Municipalities","Letsemeng Local Municipality","Fauresmith","2017","[10:9]","2010/04/06","2010/07/07"
"Free State Municipalities","Letsemeng Local Municipality","Fauresmith","2017","[10:9]","2010/04/07","2010/07/08"
"Free State Municipalities","Letsemeng Local Municipality","Fauresmith","2017","[10:9]","2010/04/09","2010/07/10"
"Free State Municipalities","Letsemeng Local Municipality","Fauresmith","2017","[10:9]","2010/04/16","2010/07/17"
"Free State Municipalities","Letsemeng Local Municipality","Fauresmith","2017","[10:10]","2010/03/23","2010/06/23"
"Free State Municipalities","Letsemeng Local Municipality","Fauresmith","2017","[10:11]","2010/03/15","2010/06/15"
"Free State Municipalities","Letsemeng Local Municipality","Fauresmith","2017","[10:11]","2010/03/17","2010/06/17"
"Free State Municipalities","Letsemeng Local Municipality","Fauresmith","2017","[10:11]","2010/03/19","2010/06/19"
"Free State Municipalities","Letsemeng Local Municipality","Fauresmith","2017","[10:11]","2010/04/07","2010/07/08"
"Free State Municipalities","Letsemeng Local Municipality","Fauresmith","2017","[10:11]","2010/04/09","2010/07/10"
"Free State Municipalities","Letsemeng Local Municipality","Fauresmith","2017","[10:11]","2010/04/13","2010/07/14"
"Free State Municipalities","Letsemeng Local Municipality","Fauresmith","2017","[10:13]","2010/03/20","2010/06/20"
"Free State Municipalities","Letsemeng Local Municipality","Fauresmith","2017","[10:13]","2010/04/14","2010/07/15"
"Free State Municipalities","Letsemeng Local Municipality","Fauresmith","2017","[10:13]","2011/04/22","2011/07/23"
"Free State Municipalities","Letsemeng Local Municipality","Jacobsdal","2026","[08:1]","2018/04/28","2018/07/29"
"Free State Municipalities","Letsemeng Local Municipality","Jacobsdal","2026","[10:1]","2010/02/18","2010/05/21"
"Free State Municipalities","Letsemeng Local Municipality","Jacobsdal","2026","[10:6]","2010/02/22","2010/05/25"
"Free State Municipalities","Letsemeng Local Municipality","Jacobsdal","2026","[10:6]","2010/03/04","2010/06/04"
"Free State Municipalities","Letsemeng Local Municipality","Jacobsdal","2026","[10:6]","2010/03/05","2010/06/05"
"Free State Municipalities","Letsemeng Local Municipality","Jacobsdal","2026","[10:6]","2010/03/06","2010/06/06"
"Free State Municipalities","Letsemeng Local Municipality","Jacobsdal","2026","[10:6]","2010/03/10","2010/06/10"
"Free State Municipalities","Letsemeng Local Municipality","Jacobsdal","2026","[10:6]","2010/03/11","2010/06/11"
"Free State Municipalities","Letsemeng Local Municipality","Jacobsdal","2026","[10:6]","2010/03/12","2010/06/12"
"Free State Municipalities","Letsemeng Local Municipality","Jacobsdal","2026","[10:6]","2010/03/15","2010/06/15"
"Free State Municipalities","Letsemeng Local Municipality","Jacobsdal","2026","[10:6]","2010/03/21","2010/06/21"
"Free State Municipalities","Letsemeng Local Municipality","Jacobsdal","2026","[10:6]","2010/03/29","2010/06/29"
"Free State Municipalities","Letsemeng Local Municipality","Jacobsdal","2026","[10:6]","2010/03/31","2010/07/01"
"Free State Municipalities","Letsemeng Local Municipality","Jacobsdal","2026","[10:7]","2010/03/07","2010/06/07"
"Free State Municipalities","Letsemeng Local Municipality","Jacobsdal","2026","[10:7]","2010/03/11","2010/06/11"
"Free State Municipalities","Letsemeng Local Municipality","Jacobsdal","2026","[10:7]","2010/03/12","2010/06/12"
"Free State Municipalities","Letsemeng Local Municipality","Jacobsdal","2026","[10:7]","2010/03/14","2010/06/14"
"Free State Municipalities","Letsemeng Local Municipality","Jacobsdal","2026","[10:7]","2010/03/15","2010/06/15"
"Free State Municipalities","Letsemeng Local Municipality","Jacobsdal","2026","[10:7]","2010/03/16","2010/06/16"
"Free State Municipalities","Letsemeng Local Municipality","Jacobsdal","2026","[10:7]","2010/03/17","2010/06/17"
"Free State Municipalities","Letsemeng Local Municipality","Jacobsdal","2026","[10:7]","2010/03/21","2010/06/21"
"Free State Municipalities","Letsemeng Local Municipality","Jacobsdal","2026","[10:7]","2010/03/24","2010/06/24"
"Free State Municipalities","Letsemeng Local Municipality","Jacobsdal","2026","[10:7]","2010/03/25","2010/06/25"
"Free State Municipalities","Letsemeng Local Municipality","Jacobsdal","2026","[10:7]","2010/03/26","2010/06/26"
"Free State Municipalities","Letsemeng Local Municipality","Jacobsdal","2026","[10:7]","2010/03/29","2010/06/29"
"Free State Municipalities","Letsemeng Local Municipality","Jacobsdal","2026","[10:7]","2010/03/31","2010/07/01"
"Free State Municipalities","Letsemeng Local Municipality","Jacobsdal","2026","[10:7]","2010/04/07","2010/07/08"
"Free State Municipalities","Letsemeng Local Municipality","Jacobsdal","2026","[10:7]","2010/04/09","2010/07/10"
"Free State Municipalities","Letsemeng Local Municipality","Jacobsdal","2026","[10:7]","2010/04/17","2010/07/18"
"Free State Municipalities","Letsemeng Local Municipality","Jacobsdal","2026","[10:8]","2010/02/27","2010/05/30"
"Free State Municipalities","Letsemeng Local Municipality","Jacobsdal","2026","[10:8]","2010/03/15","2010/06/15"
"Free State Municipalities","Letsemeng Local Municipality","Jacobsdal","2026","[10:9]","2010/03/10","2010/06/10"
"Free State Municipalities","Letsemeng Local Municipality","Jacobsdal","2026","[10:9]","2010/03/15","2010/06/15"
"Free State Municipalities","Letsemeng Local Municipality","Jacobsdal","2026","[10:9]","2010/03/28","2010/06/28"
"Free State Municipalities","Letsemeng Local Municipality","Jacobsdal","2026","[10:9]","2010/04/06","2010/07/07"
"Free State Municipalities","Letsemeng Local Municipality","Jacobsdal","2026","[10:9]","2010/04/07","2010/07/08"
"Free State Municipalities","Letsemeng Local Municipality","Jacobsdal","2026","[10:9]","2010/04/09","2010/07/10"
"Free State Municipalities","Letsemeng Local Municipality","Jacobsdal","2026","[10:9]","2010/04/16","2010/07/17"
"Free State Municipalities","Letsemeng Local Municipality","Jacobsdal","2026","[10:10]","2010/03/23","2010/06/23"
"Free State Municipalities","Letsemeng Local Municipality","Jacobsdal","2026","[10:11]","2010/03/15","2010/06/15"
"Free State Municipalities","Letsemeng Local Municipality","Jacobsdal","2026","[10:11]","2010/03/17","2010/06/17"
"Free State Municipalities","Letsemeng Local Municipality","Jacobsdal","2026","[10:11]","2010/03/19","2010/06/19"
"Free State Municipalities","Letsemeng Local Municipality","Jacobsdal","2026","[10:11]","2010/04/07","2010/07/08"
"Free State Municipalities","Letsemeng Local Municipality","Jacobsdal","2026","[10:11]","2010/04/09","2010/07/10"
"Free State Municipalities","Letsemeng Local Municipality","Jacobsdal","2026","[10:11]","2010/04/13","2010/07/14"
"Free State Municipalities","Letsemeng Local Municipality","Jacobsdal","2026","[10:13]","2010/03/20","2010/06/20"
"Free State Municipalities","Letsemeng Local Municipality","Jacobsdal","2026","[10:13]","2010/04/14","2010/07/15"
"Free State Municipalities","Letsemeng Local Municipality","Jacobsdal","2026","[10:13]","2011/04/22","2011/07/23"
"Free State Municipalities","Letsemeng Local Municipality","Jakobsdal","2026","[08:1]","2018/04/28","2018/07/29"
"Free State Municipalities","Letsemeng Local Municipality","Jakobsdal","2026","[10:1]","2010/02/18","2010/05/21"
"Free State Municipalities","Letsemeng Local Municipality","Jakobsdal","2026","[10:6]","2010/02/22","2010/05/25"
"Free State Municipalities","Letsemeng Local Municipality","Jakobsdal","2026","[10:6]","2010/03/04","2010/06/04"
"Free State Municipalities","Letsemeng Local Municipality","Jakobsdal","2026","[10:6]","2010/03/05","2010/06/05"
"Free State Municipalities","Letsemeng Local Municipality","Jakobsdal","2026","[10:6]","2010/03/06","2010/06/06"
"Free State Municipalities","Letsemeng Local Municipality","Jakobsdal","2026","[10:6]","2010/03/10","2010/06/10"
"Free State Municipalities","Letsemeng Local Municipality","Jakobsdal","2026","[10:6]","2010/03/11","2010/06/11"
"Free State Municipalities","Letsemeng Local Municipality","Jakobsdal","2026","[10:6]","2010/03/12","2010/06/12"
"Free State Municipalities","Letsemeng Local Municipality","Jakobsdal","2026","[10:6]","2010/03/15","2010/06/15"
"Free State Municipalities","Letsemeng Local Municipality","Jakobsdal","2026","[10:6]","2010/03/21","2010/06/21"
"Free State Municipalities","Letsemeng Local Municipality","Jakobsdal","2026","[10:6]","2010/03/29","2010/06/29"
"Free State Municipalities","Letsemeng Local Municipality","Jakobsdal","2026","[10:6]","2010/03/31","2010/07/01"
"Free State Municipalities","Letsemeng Local Municipality","Jakobsdal","2026","[10:7]","2010/03/07","2010/06/07"
"Free State Municipalities","Letsemeng Local Municipality","Jakobsdal","2026","[10:7]","2010/03/11","2010/06/11"
"Free State Municipalities","Letsemeng Local Municipality","Jakobsdal","2026","[10:7]","2010/03/12","2010/06/12"
"Free State Municipalities","Letsemeng Local Municipality","Jakobsdal","2026","[10:7]","2010/03/14","2010/06/14"
"Free State Municipalities","Letsemeng Local Municipality","Jakobsdal","2026","[10:7]","2010/03/15","2010/06/15"
"Free State Municipalities","Letsemeng Local Municipality","Jakobsdal","2026","[10:7]","2010/03/16","2010/06/16"
"Free State Municipalities","Letsemeng Local Municipality","Jakobsdal","2026","[10:7]","2010/03/17","2010/06/17"
"Free State Municipalities","Letsemeng Local Municipality","Jakobsdal","2026","[10:7]","2010/03/21","2010/06/21"
"Free State Municipalities","Letsemeng Local Municipality","Jakobsdal","2026","[10:7]","2010/03/24","2010/06/24"
"Free State Municipalities","Letsemeng Local Municipality","Jakobsdal","2026","[10:7]","2010/03/25","2010/06/25"
"Free State Municipalities","Letsemeng Local Municipality","Jakobsdal","2026","[10:7]","2010/03/26","2010/06/26"
"Free State Municipalities","Letsemeng Local Municipality","Jakobsdal","2026","[10:7]","2010/03/29","2010/06/29"
"Free State Municipalities","Letsemeng Local Municipality","Jakobsdal","2026","[10:7]","2010/03/31","2010/07/01"
"Free State Municipalities","Letsemeng Local Municipality","Jakobsdal","2026","[10:7]","2010/04/07","2010/07/08"
"Free State Municipalities","Letsemeng Local Municipality","Jakobsdal","2026","[10:7]","2010/04/09","2010/07/10"
"Free State Municipalities","Letsemeng Local Municipality","Jakobsdal","2026","[10:7]","2010/04/17","2010/07/18"
"Free State Municipalities","Letsemeng Local Municipality","Jakobsdal","2026","[10:8]","2010/02/27","2010/05/30"
"Free State Municipalities","Letsemeng Local Municipality","Jakobsdal","2026","[10:8]","2010/03/15","2010/06/15"
"Free State Municipalities","Letsemeng Local Municipality","Jakobsdal","2026","[10:9]","2010/03/10","2010/06/10"
"Free State Municipalities","Letsemeng Local Municipality","Jakobsdal","2026","[10:9]","2010/03/15","2010/06/15"
"Free State Municipalities","Letsemeng Local Municipality","Jakobsdal","2026","[10:9]","2010/03/28","2010/06/28"
"Free State Municipalities","Letsemeng Local Municipality","Jakobsdal","2026","[10:9]","2010/04/06","2010/07/07"
"Free State Municipalities","Letsemeng Local Municipality","Jakobsdal","2026","[10:9]","2010/04/07","2010/07/08"
"Free State Municipalities","Letsemeng Local Municipality","Jakobsdal","2026","[10:9]","2010/04/09","2010/07/10"
"Free State Municipalities","Letsemeng Local Municipality","Jakobsdal","2026","[10:9]","2010/04/16","2010/07/17"
"Free State Municipalities","Letsemeng Local Municipality","Jakobsdal","2026","[10:10]","2010/03/23","2010/06/23"
"Free State Municipalities","Letsemeng Local Municipality","Jakobsdal","2026","[10:11]","2010/03/15","2010/06/15"
"Free State Municipalities","Letsemeng Local Municipality","Jakobsdal","2026","[10:11]","2010/03/17","2010/06/17"
"Free State Municipalities","Letsemeng Local Municipality","Jakobsdal","2026","[10:11]","2010/03/19","2010/06/19"
"Free State Municipalities","Letsemeng Local Municipality","Jakobsdal","2026","[10:11]","2010/04/07","2010/07/08"
"Free State Municipalities","Letsemeng Local Municipality","Jakobsdal","2026","[10:11]","2010/04/09","2010/07/10"
"Free State Municipalities","Letsemeng Local Municipality","Jakobsdal","2026","[10:11]","2010/04/13","2010/07/14"
"Free State Municipalities","Letsemeng Local Municipality","Jakobsdal","2026","[10:13]","2010/03/20","2010/06/20"
"Free State Municipalities","Letsemeng Local Municipality","Jakobsdal","2026","[10:13]","2010/04/14","2010/07/15"
"Free State Municipalities","Letsemeng Local Municipality","Jakobsdal","2026","[10:13]","2011/04/22","2011/07/23"
"Free State Municipalities","Letsemeng Local Municipality","Koffiefontein","2029","[08:1]","2018/04/28","2018/07/29"
"Free State Municipalities","Letsemeng Local Municipality","Koffiefontein","2029","[10:1]","2010/02/18","2010/05/21"
"Free State Municipalities","Letsemeng Local Municipality","Koffiefontein","2029","[10:6]","2010/02/22","2010/05/25"
"Free State Municipalities","Letsemeng Local Municipality","Koffiefontein","2029","[10:6]","2010/03/04","2010/06/04"
"Free State Municipalities","Letsemeng Local Municipality","Koffiefontein","2029","[10:6]","2010/03/05","2010/06/05"
"Free State Municipalities","Letsemeng Local Municipality","Koffiefontein","2029","[10:6]","2010/03/06","2010/06/06"
"Free State Municipalities","Letsemeng Local Municipality","Koffiefontein","2029","[10:6]","2010/03/10","2010/06/10"
"Free State Municipalities","Letsemeng Local Municipality","Koffiefontein","2029","[10:6]","2010/03/11","2010/06/11"
"Free State Municipalities","Letsemeng Local Municipality","Koffiefontein","2029","[10:6]","2010/03/12","2010/06/12"
"Free State Municipalities","Letsemeng Local Municipality","Koffiefontein","2029","[10:6]","2010/03/15","2010/06/15"
"Free State Municipalities","Letsemeng Local Municipality","Koffiefontein","2029","[10:6]","2010/03/21","2010/06/21"
"Free State Municipalities","Letsemeng Local Municipality","Koffiefontein","2029","[10:6]","2010/03/29","2010/06/29"
"Free State Municipalities","Letsemeng Local Municipality","Koffiefontein","2029","[10:6]","2010/03/31","2010/07/01"
"Free State Municipalities","Letsemeng Local Municipality","Koffiefontein","2029","[10:7]","2010/03/07","2010/06/07"
"Free State Municipalities","Letsemeng Local Municipality","Koffiefontein","2029","[10:7]","2010/03/11","2010/06/11"
"Free State Municipalities","Letsemeng Local Municipality","Koffiefontein","2029","[10:7]","2010/03/12","2010/06/12"
"Free State Municipalities","Letsemeng Local Municipality","Koffiefontein","2029","[10:7]","2010/03/14","2010/06/14"
"Free State Municipalities","Letsemeng Local Municipality","Koffiefontein","2029","[10:7]","2010/03/15","2010/06/15"
"Free State Municipalities","Letsemeng Local Municipality","Koffiefontein","2029","[10:7]","2010/03/16","2010/06/16"
"Free State Municipalities","Letsemeng Local Municipality","Koffiefontein","2029","[10:7]","2010/03/17","2010/06/17"
"Free State Municipalities","Letsemeng Local Municipality","Koffiefontein","2029","[10:7]","2010/03/21","2010/06/21"
"Free State Municipalities","Letsemeng Local Municipality","Koffiefontein","2029","[10:7]","2010/03/24","2010/06/24"
"Free State Municipalities","Letsemeng Local Municipality","Koffiefontein","2029","[10:7]","2010/03/25","2010/06/25"
"Free State Municipalities","Letsemeng Local Municipality","Koffiefontein","2029","[10:7]","2010/03/26","2010/06/26"
"Free State Municipalities","Letsemeng Local Municipality","Koffiefontein","2029","[10:7]","2010/03/29","2010/06/29"
"Free State Municipalities","Letsemeng Local Municipality","Koffiefontein","2029","[10:7]","2010/03/31","2010/07/01"
"Free State Municipalities","Letsemeng Local Municipality","Koffiefontein","2029","[10:7]","2010/04/07","2010/07/08"
"Free State Municipalities","Letsemeng Local Municipality","Koffiefontein","2029","[10:7]","2010/04/09","2010/07/10"
"Free State Municipalities","Letsemeng Local Municipality","Koffiefontein","2029","[10:7]","2010/04/17","2010/07/18"
"Free State Municipalities","Letsemeng Local Municipality","Koffiefontein","2029","[10:8]","2010/02/27","2010/05/30"
"Free State Municipalities","Letsemeng Local Municipality","Koffiefontein","2029","[10:8]","2010/03/15","2010/06/15"
"Free State Municipalities","Letsemeng Local Municipality","Koffiefontein","2029","[10:9]","2010/03/10","2010/06/10"
"Free State Municipalities","Letsemeng Local Municipality","Koffiefontein","2029","[10:9]","2010/03/15","2010/06/15"
"Free State Municipalities","Letsemeng Local Municipality","Koffiefontein","2029","[10:9]","2010/03/28","2010/06/28"
"Free State Municipalities","Letsemeng Local Municipality","Koffiefontein","2029","[10:9]","2010/04/06","2010/07/07"
"Free State Municipalities","Letsemeng Local Municipality","Koffiefontein","2029","[10:9]","2010/04/07","2010/07/08"
"Free State Municipalities","Letsemeng Local Municipality","Koffiefontein","2029","[10:9]","2010/04/09","2010/07/10"
"Free State Municipalities","Letsemeng Local Municipality","Koffiefontein","2029","[10:9]","2010/04/16","2010/07/17"
"Free State Municipalities","Letsemeng Local Municipality","Koffiefontein","2029","[10:10]","2010/03/23","2010/06/23"
"Free State Municipalities","Letsemeng Local Municipality","Koffiefontein","2029","[10:11]","2010/03/15","2010/06/15"
"Free State Municipalities","Letsemeng Local Municipality","Koffiefontein","2029","[10:11]","2010/03/17","2010/06/17"
"Free State Municipalities","Letsemeng Local Municipality","Koffiefontein","2029","[10:11]","2010/03/19","2010/06/19"
"Free State Municipalities","Letsemeng Local Municipality","Koffiefontein","2029","[10:11]","2010/04/07","2010/07/08"
"Free State Municipalities","Letsemeng Local Municipality","Koffiefontein","2029","[10:11]","2010/04/09","2010/07/10"
"Free State Municipalities","Letsemeng Local Municipality","Koffiefontein","2029","[10:11]","2010/04/13","2010/07/14"
"Free State Municipalities","Letsemeng Local Municipality","Koffiefontein","2029","[10:13]","2010/03/20","2010/06/20"
"Free State Municipalities","Letsemeng Local Municipality","Koffiefontein","2029","[10:13]","2010/04/14","2010/07/15"
"Free State Municipalities","Letsemeng Local Municipality","Koffiefontein","2029","[10:13]","2011/04/22","2011/07/23"
"Free State Municipalities","Letsemeng Local Municipality","Petrusburg","2041","[08:1]","2018/04/28","2018/07/29"
"Free State Municipalities","Letsemeng Local Municipality","Petrusburg","2041","[10:1]","2010/02/18","2010/05/21"
"Free State Municipalities","Letsemeng Local Municipality","Petrusburg","2041","[10:6]","2010/02/22","2010/05/25"
"Free State Municipalities","Letsemeng Local Municipality","Petrusburg","2041","[10:6]","2010/03/04","2010/06/04"
"Free State Municipalities","Letsemeng Local Municipality","Petrusburg","2041","[10:6]","2010/03/05","2010/06/05"
"Free State Municipalities","Letsemeng Local Municipality","Petrusburg","2041","[10:6]","2010/03/06","2010/06/06"
"Free State Municipalities","Letsemeng Local Municipality","Petrusburg","2041","[10:6]","2010/03/10","2010/06/10"
"Free State Municipalities","Letsemeng Local Municipality","Petrusburg","2041","[10:6]","2010/03/11","2010/06/11"
"Free State Municipalities","Letsemeng Local Municipality","Petrusburg","2041","[10:6]","2010/03/12","2010/06/12"
"Free State Municipalities","Letsemeng Local Municipality","Petrusburg","2041","[10:6]","2010/03/15","2010/06/15"
"Free State Municipalities","Letsemeng Local Municipality","Petrusburg","2041","[10:6]","2010/03/21","2010/06/21"
"Free State Municipalities","Letsemeng Local Municipality","Petrusburg","2041","[10:6]","2010/03/29","2010/06/29"
"Free State Municipalities","Letsemeng Local Municipality","Petrusburg","2041","[10:6]","2010/03/31","2010/07/01"
"Free State Municipalities","Letsemeng Local Municipality","Petrusburg","2041","[10:7]","2010/03/07","2010/06/07"
"Free State Municipalities","Letsemeng Local Municipality","Petrusburg","2041","[10:7]","2010/03/11","2010/06/11"
"Free State Municipalities","Letsemeng Local Municipality","Petrusburg","2041","[10:7]","2010/03/12","2010/06/12"
"Free State Municipalities","Letsemeng Local Municipality","Petrusburg","2041","[10:7]","2010/03/14","2010/06/14"
"Free State Municipalities","Letsemeng Local Municipality","Petrusburg","2041","[10:7]","2010/03/15","2010/06/15"
"Free State Municipalities","Letsemeng Local Municipality","Petrusburg","2041","[10:7]","2010/03/16","2010/06/16"
"Free State Municipalities","Letsemeng Local Municipality","Petrusburg","2041","[10:7]","2010/03/17","2010/06/17"
"Free State Municipalities","Letsemeng Local Municipality","Petrusburg","2041","[10:7]","2010/03/21","2010/06/21"
"Free State Municipalities","Letsemeng Local Municipality","Petrusburg","2041","[10:7]","2010/03/24","2010/06/24"
"Free State Municipalities","Letsemeng Local Municipality","Petrusburg","2041","[10:7]","2010/03/25","2010/06/25"
"Free State Municipalities","Letsemeng Local Municipality","Petrusburg","2041","[10:7]","2010/03/26","2010/06/26"
"Free State Municipalities","Letsemeng Local Municipality","Petrusburg","2041","[10:7]","2010/03/29","2010/06/29"
"Free State Municipalities","Letsemeng Local Municipality","Petrusburg","2041","[10:7]","2010/03/31","2010/07/01"
"Free State Municipalities","Letsemeng Local Municipality","Petrusburg","2041","[10:7]","2010/04/07","2010/07/08"
"Free State Municipalities","Letsemeng Local Municipality","Petrusburg","2041","[10:7]","2010/04/09","2010/07/10"
"Free State Municipalities","Letsemeng Local Municipality","Petrusburg","2041","[10:7]","2010/04/17","2010/07/18"
"Free State Municipalities","Letsemeng Local Municipality","Petrusburg","2041","[10:8]","2010/02/27","2010/05/30"
"Free State Municipalities","Letsemeng Local Municipality","Petrusburg","2041","[10:8]","2010/03/15","2010/06/15"
"Free State Municipalities","Letsemeng Local Municipality","Petrusburg","2041","[10:9]","2010/03/10","2010/06/10"
"Free State Municipalities","Letsemeng Local Municipality","Petrusburg","2041","[10:9]","2010/03/15","2010/06/15"
"Free State Municipalities","Letsemeng Local Municipality","Petrusburg","2041","[10:9]","2010/03/28","2010/06/28"
"Free State Municipalities","Letsemeng Local Municipality","Petrusburg","2041","[10:9]","2010/04/06","2010/07/07"
"Free State Municipalities","Letsemeng Local Municipality","Petrusburg","2041","[10:9]","2010/04/07","2010/07/08"
"Free State Municipalities","Letsemeng Local Municipality","Petrusburg","2041","[10:9]","2010/04/09","2010/07/10"
"Free State Municipalities","Letsemeng Local Municipality","Petrusburg","2041","[10:9]","2010/04/16","2010/07/17"
"Free State Municipalities","Letsemeng Local Municipality","Petrusburg","2041","[10:10]","2010/03/23","2010/06/23"
"Free State Municipalities","Letsemeng Local Municipality","Petrusburg","2041","[10:11]","2010/03/15","2010/06/15"
"Free State Municipalities","Letsemeng Local Municipality","Petrusburg","2041","[10:11]","2010/03/17","2010/06/17"
"Free State Municipalities","Letsemeng Local Municipality","Petrusburg","2041","[10:11]","2010/03/19","2010/06/19"
"Free State Municipalities","Letsemeng Local Municipality","Petrusburg","2041","[10:11]","2010/04/07","2010/07/08"
"Free State Municipalities","Letsemeng Local Municipality","Petrusburg","2041","[10:11]","2010/04/09","2010/07/10"
"Free State Municipalities","Letsemeng Local Municipality","Petrusburg","2041","[10:11]","2010/04/13","2010/07/14"
"Free State Municipalities","Letsemeng Local Municipality","Petrusburg","2041","[10:13]","2010/03/20","2010/06/20"
"Free State Municipalities","Letsemeng Local Municipality","Petrusburg","2041","[10:13]","2010/04/14","2010/07/15"
"Free State Municipalities","Letsemeng Local Municipality","Petrusburg","2041","[10:13]","2011/04/22","2011/07/23"
"Free State Municipalities","Mafube Local Municipality","Frankfort","2020","[10:3]","2010/02/23","2010/05/26"
"Free State Municipalities","Mafube Local Municipality","Frankfort","2020","[10:6]","2010/03/18","2010/06/18"
"Free State Municipalities","Mafube Local Municipality","Frankfort","2020","[10:6]","2010/03/26","2010/06/26"
"Free State Municipalities","Mafube Local Municipality","Frankfort","2020","[10:9]","2010/03/23","2010/06/23"
"Free State Municipalities","Mafube Local Municipality","Frankfort","2020","[10:9]","2010/04/07","2010/07/08"
"Free State Municipalities","Mafube Local Municipality","Frankfort","2020","[10:16]","2010/06/19","2010/09/19"
"Free State Municipalities","Mangaung Metropolitan Municipality","Bloemfontein","2003","[10:2]","2010/02/22","2010/05/25"
"Free State Municipalities","Mangaung Metropolitan Municipality","Bloemfontein","2003","[10:6]","2010/04/12","2010/07/13"
"Free State Municipalities","Mangaung Metropolitan Municipality","Bloemfontein","2003","[10:9]","2010/04/28","2010/07/29"
"Free State Municipalities","Mangaung Metropolitan Municipality","Bloemfontein","2003","[10:11]","2010/02/01","2010/05/04"
"Free State Municipalities","Mangaung Metropolitan Municipality","Bloemfontein","2003","[10:11]","2010/02/25","2010/05/28"
"Free State Municipalities","Mangaung Metropolitan Municipality","Bloemfontein","2003","[10:11]","2010/03/01","2010/06/01"
"Free State Municipalities","Mangaung Metropolitan Municipality","Bloemfontein","2003","[10:11]","2010/03/05","2010/06/05"
"Free State Municipalities","Mangaung Metropolitan Municipality","Bloemfontein","2003","[10:11]","2010/03/10","2010/06/10"
"Free State Municipalities","Mangaung Metropolitan Municipality","Bloemfontein","2003","[10:11]","2010/03/11","2010/06/11"
"Free State Municipalities","Mangaung Metropolitan Municipality","Bloemfontein","2003","[10:11]","2010/03/12","2010/06/12"
"Free State Municipalities","Mangaung Metropolitan Municipality","Bloemfontein","2003","[10:11]","2010/03/13","2010/06/13"
"Free State Municipalities","Mangaung Metropolitan Municipality","Bloemfontein","2003","[10:11]","2010/03/15","2010/06/15"
"Free State Municipalities","Mangaung Metropolitan Municipality","Bloemfontein","2003","[10:11]","2010/03/16","2010/06/16"
