"District","Municipalities","Municipality Code","Town","MDCode","OIE Report No","First Reported Date","Last Reported Date","Last Reported +92 Days","RecordType"
"Free State Municipalities","Phumelela Local Municipality","2020","Vrede(Memel)","2058","","","","","1"
"Free State Municipalities","Setsoto Local Municipality","2021","Clocolan","2010","[10:8]","15/03/2010","16/03/2010","2010/06/16","1"
"Free State Municipalities","Setsoto Local Municipality","2021","Ficksburg","2018","[10:8]","15/03/2010","16/03/2010","2010/06/16","1"
"Free State Municipalities","Setsoto Local Municipality","2021","Marquard","2036","[10:8]","15/03/2010","16/03/2010","2010/06/16","1"
"Free State Municipalities","Setsoto Local Municipality","2021","Senekal","2049","[10:8]","15/03/2010","16/03/2010","2010/06/16","1"
"Free State Municipalities","Thabo Mofutsanyana District Municipality","2022","Witsieshoek","2065","","","","","1"
"Free State Municipalities","Tokologo Local Municipality","2023","Boshof","2004","[10:4], [10:11]","20/02/2010","25/02/2010","2010/05/28","1"
"Free State Municipalities","Tokologo Local Municipality","2023","Boshof(Dealesville)","2004","[10:4], [10:11]","20/02/2010","25/02/2010","2010/05/28","1"
"Free State Municipalities","Tokologo Local Municipality","2023","Boshof(Hertzogvilles)","2004","[10:4], [10:11]","20/02/2010","25/02/2010","2010/05/28","1"
"Free State Municipalities","Tswelopele Local Municipality","2024","Bultfontein","2007","[10:i], [10:1], [10:2], [10:3], [10:4], [10:5], [10:7], [10:8], [10:11]","19/01/2010","19/03/2010","2010/06/19","1"
"Free State Municipalities","Tswelopele Local Municipality","2024","Bultfontein(Phahamang)","2007","[10:i], [10:1], [10:2], [10:3], [10:4], [10:5], [10:7], [10:8], [10:11]","19/01/2010","19/03/2010","2010/06/19","1"
"Free State Municipalities","Tswelopele Local Municipality","2024","Hoopstad","2025","[10:i], [10:1], [10:2], [10:3], [10:4], [10:5], [10:7], [10:8], [10:11]","19/01/2010","19/03/2010","2010/06/19","1"
"Free State Municipalities","Xhariep District Municipality","2025","","","","","","","1"
"Gauteng Municipalities","City of Johannesburg Metropolitan Municipality","3201","Johannesburg","3215","","","","","1"
"Gauteng Municipalities","City of Johannesburg Metropolitan Municipality","3201","Randburg","3226","","","","","1"
"Gauteng Municipalities","City of Johannesburg Metropolitan Municipality","3201","Roodepoort","3228","","","","","1"
"Gauteng Municipalities","City of Tshwane Metropolitan Municipality","3202","Pretoria","3224","[08:7]","01/04/2008","01/04/2008","2008/07/02","1"
"Gauteng Municipalities","City of Tshwane Metropolitan Municipality","3202","Pretoria(Arcadia)","3224","[08:7]","01/04/2008","01/04/2008","2008/07/02","1"
"Gauteng Municipalities","City of Tshwane Metropolitan Municipality","3202","Pretoria(Centurion)","3224","[08:7]","01/04/2008","01/04/2008","2008/07/02","1"
"Gauteng Municipalities","City of Tshwane Metropolitan Municipality","3202","Pretoria(Nokaneng)","3224","[08:7]","01/04/2008","01/04/2008","2008/07/02","1"
"Gauteng Municipalities","Ekurhuleni Metropolitan Municipality","3203","Alberton","3201","","","","","1"
"Gauteng Municipalities","Ekurhuleni Metropolitan Municipality","3203","Benoni","3203","","","","","1"
"Gauteng Municipalities","Ekurhuleni Metropolitan Municipality","3203","Boksburg","3204","","","","","1"
"Gauteng Municipalities","Ekurhuleni Metropolitan Municipality","3203","Brakpan","3205","","","","","1"
"Gauteng Municipalities","Ekurhuleni Metropolitan Municipality","3203","Germiston","3211","","","","","1"
"Gauteng Municipalities","Ekurhuleni Metropolitan Municipality","3203","Kempton Park","3217","","","","","1"
"Gauteng Municipalities","Emfuleni Local Municipality","3204","Vanderbijlpark","3234","","","","","1"
"Gauteng Municipalities","kungwini Local Municipality","3213","Bronkhorstspruit","3206","","","","","1"
"Gauteng Municipalities","Lesedi Local Municipality","3205","Bethal(Devon)","3006","","","","","1"
"Gauteng Municipalities","Lesedi Local Municipality","3205","Heidelberg","3213","","","","","1"
"Gauteng Municipalities","Lesedi Local Municipality","3205","Heidelberg(Ratanda)","3213","","","","","1"
"Gauteng Municipalities","Lesedi Local Municipality","3205","Nigel","3220","","","","","1"
"Gauteng Municipalities","Lesedi Local Municipality","3205","Nigel(Jamesonpark)","3220","","","","","1"
"Gauteng Municipalities","Lesedi Local Municipality","3205","Springs(Vischkuil)","3232","","","","","1"
"Gauteng Municipalities","Merafong City Local Municipality","3215","","","","","","","1"
"Gauteng Municipalities","Merafong Local Municipality","3206","Oberholzer(Carletonville)","3222","","","","","1"
"Gauteng Municipalities","Merafong Local Municipality","3206","Oberholzer(Khutsong)","3222","","","","","1"
"Gauteng Municipalities","Merafong Local Municipality","3206","Oberholzer(Wedela)","3222","","","","","1"
"Gauteng Municipalities","Merafong Local Municipality","3206","Potchefstroom(Fochville)","3316","","","","","1"
"Gauteng Municipalities","Merafong Local Municipality","3206","Potchefstroom(Kokosi)","3316","","","","","1"
"Gauteng Municipalities","Midvaal Local Municipality","3207","Meyerton","3235","[10:10]","13/05/2010","13/05/2010","2010/08/13","1"
"Gauteng Municipalities","Midvaal Local Municipality","3207","Vereeniging","3235","[10:10]","13/05/2010","13/05/2010","2010/08/13","1"
"Gauteng Municipalities","Midvaal Local Municipality","3207","Vereeniging(Meyerton)","3235","[10:10]","13/05/2010","13/05/2010","2010/08/13","1"
"Gauteng Municipalities","Mogale City Local Municipality","3208","Krugersdorp","3218","","","","","1"
"Gauteng Municipalities","Nokeng tsa Taemane Local Municipality","3214","Cullinan","3209","","","","","1"
"Gauteng Municipalities","Rand West City Local Municipality","3216","Randfontein","3227","","","","","1"
"Gauteng Municipalities","Randfontein Local Municipality","3209","Randfontein(Brandvlei)","3227","","","","","1"
"Gauteng Municipalities","Randfontein Local Municipality","3209","Randfontein(Greenhills)","3227","","","","","1"
"Gauteng Municipalities","Randfontein Local Municipality","3209","Randfontein(Helikonpark)","3227","","","","","1"
"Gauteng Municipalities","Randfontein Local Municipality","3209","Randfontein(Homelake)","3227","","","","","1"
"Gauteng Municipalities","Randfontein Local Municipality","3209","Randfontein(Mohlakeng)","3227","","","","","1"
"Gauteng Municipalities","Randfontein Local Municipality","3209","Randfontein(Randgate)","3227","","","","","1"
"Gauteng Municipalities","Randfontein Local Municipality","3209","Randfontein(Toekomsrus)","3227","","","","","1"
"Gauteng Municipalities","Randfontein Local Municipality","3209","Westonaria(Elansvlei)","3237","","","","","1"
"Gauteng Municipalities","Randfontein Local Municipality","3209","Westonoria","3237","","","","","1"
"Gauteng Municipalities","Sedibeng District Municipality","3210","","","","","","","1"
"Gauteng Municipalities","West Rand District Municipality","3211","","","","","","","1"
"Gauteng Municipalities","Westonaria Local Municipality","3212","Westonaria","3237","","","","","1"
"Kwazulu-Natal Municipalities","Abaqulusi Local Municipality","4001","Ngotshe","4044","","","","","1"
"Kwazulu-Natal Municipalities","Abaqulusi Local Municipality","4001","Vryheid","4065","","","","","1"
"Kwazulu-Natal Municipalities","Alfred Duma Local Municipality","4060","","","","","","","1"
"Kwazulu-Natal Municipalities","Amajuba District Municipality","4002","","","","","","","1"
"Kwazulu-Natal Municipalities","Big 5 Hlabisa Local Municipality","4061","","","","","","","1"
"Kwazulu-Natal Municipalities","Big Five False Bay Local Municipality (The)","4003","","","","","","","1"
"Kwazulu-Natal Municipalities","City of uMhlathuze Local Municipality","4062","","","","","","","1"
"Kwazulu-Natal Municipalities","Dannhauser Local Municipality","4004","Dannhauser","4009","","","","","1"
"Kwazulu-Natal Municipalities","Dr Nkosazana Dlamini Zuma Local Municipality","4063","","","","","","","1"
"Kwazulu-Natal Municipalities","Edumbe Local Municipality","4005","Paulpietersburg","4049","","","","","1"
"Kwazulu-Natal Municipalities","Emadlangeni Local Municipality","4006","Utrecht","4063","","","","","1"
"Kwazulu-Natal Municipalities","Emnambithi - Ladysmith Local Municipality","4007","Kliprivier","4025","","","","","1"
"Kwazulu-Natal Municipalities","Endumeni Local Municipality","4008","Dundee","4010","","","","","1"
"Kwazulu-Natal Municipalities","Endumeni Local Municipality","4008","Glencoe","4016","","","","","1"
"Kwazulu-Natal Municipalities","Ethekwini Metropolitan Municipality","4009","Chatsworth","4007","","","","","1"
"Kwazulu-Natal Municipalities","Ethekwini Metropolitan Municipality","4009","Durban","4011","","","","","1"
"Kwazulu-Natal Municipalities","Ethekwini Metropolitan Municipality","4009","Inanda","4021","","","","","1"
"Kwazulu-Natal Municipalities","Ethekwini Metropolitan Municipality","4009","pinetown","4051","","","","","1"
"Kwazulu-Natal Municipalities","Ethekwini Metropolitan Municipality","4009","Umlazi","4059","","","","","1"
"Kwazulu-Natal Municipalities","Greater Kokstad Local Municipality","4010","","","","","","","1"
"Kwazulu-Natal Municipalities","Hibiscus Coast Local Municipality","4011","Dundee","4010","","","","","1"
"Kwazulu-Natal Municipalities","Hibiscus Coast Local Municipality","4011","Port Shepstone","4053","","","","","1"
"Kwazulu-Natal Municipalities","Hlabisa Local Municipality","4012","Hlabisa","4018","","","","","1"
"Kwazulu-Natal Municipalities","Ilembe District Municipality","4013","","","","","","","1"
"Kwazulu-Natal Municipalities","Imbabazane Local Municipality","4014","Estcourt","4014","","","","","1"
"Kwazulu-Natal Municipalities","Impendle Local Municipality","4015","Impendele","4020","","","","","1"
"Kwazulu-Natal Municipalities","Impendle Local Municipality","4015","Impendle","4020","","","","","1"
"Kwazulu-Natal Municipalities","Indaka Local Municipality","4016","","","","","","","1"
"Kwazulu-Natal Municipalities","Ingwe Local Municipality","4017","","","[09:i], [09:1]","18/02/2009","23/03/2009","2009/06/23","1"
"Kwazulu-Natal Municipalities","Inkosi Langalibalele Local Municipality","4064","Weenen","4067","","","","","1"
"Kwazulu-Natal Municipalities","Izingolweni Local Municipality","4018","","","","","","","1"
"Kwazulu-Natal Municipalities","Jozini Local Municipality","4019","Ingwavuma","4022","","","","","1"
"Kwazulu-Natal Municipalities","Jozini Local Municipality","4019","Ubombo","4057","","","","","1"
"Kwazulu-Natal Municipalities","KwaDukuza Local Municipality","4020","","","","","","","1"
"Kwazulu-Natal Municipalities","KwaSani Local Municipality","4021","Underberg","4062","[09:i], [09:2]","27/02/2009","02/04/2009","2009/07/03","1"
"Kwazulu-Natal Municipalities","Mandeni Local Municipality","4022","","","","","","","1"
"Kwazulu-Natal Municipalities","Maphumulo Local Municipality","4023","Maphumulo","4032","","","","","1"
"Kwazulu-Natal Municipalities","Mbonambi Local Municipality","4024","","","","","","","1"
"Kwazulu-Natal Municipalities","Mkhambathini Local Municipality","4025","Camperdown","4006","","","","","1"
"Kwazulu-Natal Municipalities","Mooi Mpofana Local Municipality","4026","Mooi rivier","4034","[09:2], [09:3], [09:4]","03/04/2009","29/04/2009","2009/07/30","1"
"Kwazulu-Natal Municipalities","Mpofana Local Municipality","4065","Mooi River","4034","","","","","1"
"Kwazulu-Natal Municipalities","Msinga Local Municipality","4027","","","","","","","1"
"Kwazulu-Natal Municipalities","Msunduzi Local Municipality","4028","Pietermaritzburg","4050","","","","","1"
"Kwazulu-Natal Municipalities","Msunduzi Local Municipality ","4066","","","","","","","1"
"Kwazulu-Natal Municipalities","Mthonjaneni Local Municipality","4029","Lower Tugela","4029","","","","","1"
"Kwazulu-Natal Municipalities","Mthonjaneni Local Municipality","4029","Mtonjaneni","4037","","","","","1"
"Kwazulu-Natal Municipalities","Mtubatuba Local Municipality","4030","","","","","","","1"
"Kwazulu-Natal Municipalities","Ndwedwe Local Municipality","4031","Ndwedwe","4040","","","","","1"
"Kwazulu-Natal Municipalities","Newcastle Local Municipality","4032","Newcastle","4042","","","","","1"
"Kwazulu-Natal Municipalities","Nkandla Local Municipality","4033","Nkandla","4045","","","","","1"
"Kwazulu-Natal Municipalities","Nongoma Local Municipality","4034","Nongoma","4046","","","","","1"
"Kwazulu-Natal Municipalities","Nquthu Local Municipality","4035","Nquthu","4047","","","","","1"
"Kwazulu-Natal Municipalities","Ntambanana Local Municipality","4036","","","","","","","1"
"Kwazulu-Natal Municipalities","Okhahlamba Local Municipality","4037","Bergville","4004","","","","","1"
"Kwazulu-Natal Municipalities","Ray Nkonyeni Local Municipality","4067","","","","","","","1"
"Kwazulu-Natal Municipalities","Richmond Local Municipality","4038","Richmond","4055","","","","","1"
"Kwazulu-Natal Municipalities","Sisonke District Municipality","4039","Polela","4052","","","","","1"
"Kwazulu-Natal Municipalities","Ubuhlebezwe Local Municipality","4040","Ixopo","4023","[09:i]","09/03/2009","09/03/2009","2009/06/09","1"
"Kwazulu-Natal Municipalities","Ugu District Municipality","4041","","","","","","","1"
"Kwazulu-Natal Municipalities","Ulundi Local Municipality","4042","Babanango","4003","","","","","1"
"Kwazulu-Natal Municipalities","Umdoni Local Municipality","4043","Umzinto","4061","","","","","1"
"Kwazulu-Natal Municipalities","Umdoni Local Municipality ","4068","","","","","","","1"
"Kwazulu-Natal Municipalities","Umgungundlovu District Municipality","4044","","","","","","","1"
"Kwazulu-Natal Municipalities","Umhlabuyalingana Local Municipality","4045","","","","","","","1"
"Kwazulu-Natal Municipalities","Umhlathuze Local Municipality","4046","","","","","","","1"
"Kwazulu-Natal Municipalities","Umlalazi Local Municipality","4047","Eshowe","4013","","","","","1"
"Kwazulu-Natal Municipalities","Umlalazi Local Municipality","4047","Mtunzini","4038","","","","","1"
"Kwazulu-Natal Municipalities","Umngeni Local Municipality","4048","Lions River","4028","[09:6]","04/06/2009","04/06/2009","2009/09/04","1"
"Kwazulu-Natal Municipalities","uMshwathi Local Municipality","4069","","","","","","","1"
"Kwazulu-Natal Municipalities","Umshwati Local Municipality","4049","New Hanover","4041","","","","","1"
"Kwazulu-Natal Municipalities","Umtshezi Local Municipality","4050","Estcourt","4014","","","","","1"
"Kwazulu-Natal Municipalities","Umuziwabantu Local Municipality","4070","","","","","","","1"
"Kwazulu-Natal Municipalities","Umvoti Local Municipality","4051","Umvoti","4060","","","","","1"
"Kwazulu-Natal Municipalities","Umzimkhulu Local Municipality","4052","Alfred","4001","","","","","1"
"Kwazulu-Natal Municipalities","Umzimkhulu Local Municipality","4052","Umzimkulu","9158","","","","","1"
"Kwazulu-Natal Municipalities","Umzinyathi District Municipality","4053","","","","","","","1"
"Kwazulu-Natal Municipalities","Umziwabantu Local Municipality","4054","","","","","","","1"
"Kwazulu-Natal Municipalities","Umzumbe Local Municipality","4055","","","","","","","1"
"Kwazulu-Natal Municipalities","Uphongolo Local Municipality","4056","Simdlangentsha","4056","","","","","1"
"Kwazulu-Natal Municipalities","Uthungulu District Municipality","4057","Lower Umfolozi","4030","","","","","1"
"Kwazulu-Natal Municipalities","Vulamehlo Local Municipality","4058","","","","","","","1"
"Kwazulu-Natal Municipalities","Zululand District Municipality","4059","","","","","","","1"
"Lesotho","Lesotho","9999","Berea","6001","","","","","1"
"Lesotho","Lesotho","9999","Butha-Buthe","6008","","","","","1"
"Lesotho","Lesotho","9999","Leribe","6007","","","","","1"
"Lesotho","Lesotho","9999","Mafeteng","6002","","","","","1"
"Lesotho","Lesotho","9999","Maseru","6003","","","","","1"
"Lesotho","Lesotho","9999","Mohaleshoek","6004","","","","","1"
"Lesotho","Lesotho","9999","Mohhotlong","6009","","","","","1"
"Lesotho","Lesotho","9999","Qachas Nek ","6006","","","","","1"
"Lesotho","Lesotho","9999","Quthing","6005","","","","","1"
"Lesotho","Lesotho","9999","Thaba-Tseka","6010","","","","","1"
"Limpopo Municipalities","Aganang Local Municipality","3101","","","","","","","1"
"Limpopo Municipalities","Ba-Phalaborwa Local Municipality","3102","Phalaborwa","3119","[08:2]","07/03/2008","07/03/2008","2008/06/07","1"
"Limpopo Municipalities","Bela-Bela Local Municipality","3103","Bela-Bela","3135","[08:2], [08:7]","01/03/2008","01/04/2008","2008/07/02","1"
"Limpopo Municipalities","Bela-Bela Local Municipality is","3131","","","","","","","1"
"Limpopo Municipalities","Blouberg Local Municipality","3104","Senwabaranwa","3101","","","","","1"
"Limpopo Municipalities","Capricorn District Municipality","3105","","","","","","","1"
"Limpopo Municipalities","Collins Chabane Local Municipality","3132","Malamulela","3110","","","","","1"
"Limpopo Municipalities","Elias Motsoaledi Local Municipality","3133","","","","","","","1"
"Limpopo Municipalities","Elias Motswaledi Local Municipality","3106","Groblersdal","3015","","","","","1"
"Limpopo Municipalities","Elias Motswaledi Local Municipality","3106","Moutse","3026","","","","","1"
"Limpopo Municipalities","Ephraim Mogale Local Municipality","3107","","","","","","","1"
"Limpopo Municipalities","Fetakgomo – Greater Tubatse Local Municipality","3134","","","","","","","1"
"Limpopo Municipalities","Fetakgomo Local Municipality","3108","","","","","","","1"
"Limpopo Municipalities","Greater Giyani Local Municipality","3109","Giyani","3106","","","","","1"
"Limpopo Municipalities","Greater Letaba Local Municipality","3110","","","","","","","1"
"Limpopo Municipalities","Greater Sekhukhune District Municipality","3111","","","","","","","1"
"Limpopo Municipalities","Greater Tubatse Local Municipality","3112","","","","","","","1"
"Limpopo Municipalities","Greater Tzaneen Local Municipality","3113","Letaba","3108","","","","","1"
"Limpopo Municipalities","Greater Tzaneen Local Municipality","3113","Pietersburg","3120","","","","","1"
"Limpopo Municipalities","Lepelle-Nkumpi Local Municipality","3114","Polokwane","3120","","","","","1"
"Limpopo Municipalities","Lephalale Local Municipality","3115","Lephalale","3104","","","","","1"
"Limpopo Municipalities","Makhado Local Municipality","3116","Soutpansberg","3128","","","","","1"
"Limpopo Municipalities","Makhado Local Municipality","3116","Soutpansberge","3125","","","","","1"
"Limpopo Municipalities","Makhudutamaga Local Municipality","3117","","","","","","","1"
"Limpopo Municipalities","Maruleng Local Municipality","3118","","","","","","","1"
"Limpopo Municipalities","Modimolle Local Municipality","3119","","","","","","","1"
"Limpopo Municipalities","Modimolle-Mookgophong Local Municipality","3135","","","","","","","1"
"Limpopo Municipalities","Mogalakwena Local Municipality","3120","Mokopane","3121","","","","","1"
"Limpopo Municipalities","Mogalakwena Local Municipality","3120","Potgietersrus","3121","","","","","1"
"Limpopo Municipalities","Molemole Local Municipality","3121","","","","","","","1"
"Limpopo Municipalities","Mookgophong Local Municipality","3122","","","","","","","1"
"Limpopo Municipalities","Mopani District Municipality","3123","","","","","","","1"
"Limpopo Municipalities","Musina Local Municipality","3124","Musina","3111","","","","","1"
"Limpopo Municipalities","Mutale Local Municipality","3125","","","","","","","1"
"Limpopo Municipalities","Polokwane Local Municipality","3126","Polokwane","3120","","","","","1"
"Limpopo Municipalities","Thabazimbi Local Municipality","3127","","","[10:10]","14/05/2010","14/05/2010","2010/08/14","1"
"Limpopo Municipalities","Thulamela Local Municipality","3128","Mamamuhele","3110","","","","","1"
"Limpopo Municipalities","Vhembe District Municipality","3129","","","","","","","1"
"Limpopo Municipalities","Waterberg District Municipality","3130","Thabazimbi","3131","","","","","1"
"Limpopo Municipalities","Waterberg District Municipality","3130","Waterberg","3136","","","","","1"
"Mpumalanga Municipalities","Albert Luthuli Local Municipality","3001","","","","","","","1"
"Mpumalanga Municipalities","Bushbuckridge Local Municipality","3002","Barbeton","3004","","","","","1"
"Mpumalanga Municipalities","Bushbuckridge Local Municipality","3002","Nelspruit","3028","","","","","1"
"Mpumalanga Municipalities","Bushbuckridge Local Municipality","3002","Nelspruit(Hazyview)","3028","","","","","1"
"Mpumalanga Municipalities","Bushbuckridge Local Municipality","3002","Witrivier","3041","","","","","1"
"Mpumalanga Municipalities","Bushbuckridge Local Municipality","3002","Witrivier(Malelane)","3041","","","","","1"
"Mpumalanga Municipalities","Chief Albert Luthuli Local Municipality","3022","","","","","","","1"
"Mpumalanga Municipalities","City of Mbombela Local Municipality","3023","","","","","","","1"
"Mpumalanga Municipalities","Dipaleseng Local Municipality","3003","Balfour","3003","[10:3], [10:6]","08/03/2010","23/03/2010","2010/06/23","1"
"Mpumalanga Municipalities","Dr Pixley Ka Isaka Seme Local Municipality","3024","Volskrust","3036","","","","","1"
"Mpumalanga Municipalities","Ehlanzeni District Municipality","3004","","","[08:i]","14/01/2008","14/01/2008","2008/04/15","1"
"Mpumalanga Municipalities","Emakhazeni Local Municipality","3005","Belfast","3005","","","","","1"
"Mpumalanga Municipalities","Emakhazeni Local Municipality","3005","Belfast(Dullstroom)","3005","","","","","1"
"Mpumalanga Municipalities","Emalahleni Local Municipality","3006","Pelgrimsrus","3031","","","","","1"
"Mpumalanga Municipalities","Emalahleni Local Municipality","3006","Witbank","3040","","","","","1"
"Mpumalanga Municipalities","Gert Sibande District Municipality","3007","Carolina","3008","","","","","1"
"Mpumalanga Municipalities","Govan Mbeki Local Municipality","3008","Bethal","3006","","","","","1"
"Mpumalanga Municipalities","Govan Mbeki Local Municipality","3008","Bethal(Evander)","3006","","","","","1"
"Mpumalanga Municipalities","Govan Mbeki Local Municipality","3008","Bethal(Kinross)","3006","","","","","1"
"Mpumalanga Municipalities","Govan Mbeki Local Municipality","3008","Bethal(Leslie)","3006","","","","","1"
"Mpumalanga Municipalities","Govan Mbeki Local Municipality","3008","Bethal(Secunda)","3006","","","","","1"
"Mpumalanga Municipalities","Govan Mbeki Local Municipality","3008","Highveld Ridge","3017","","","","","1"
"Mpumalanga Municipalities","Govan Mbeki Local Municipality","3008","Witbank(Evander)","3040","","","","","1"
"Mpumalanga Municipalities","JS Moroka (Dr) Local Municipality","3009","","","[08:7]","01/05/2008","01/05/2008","2008/08/01","1"
"Mpumalanga Municipalities","Lekwa Local Municipality","3010","Standerton","3034","","","","","1"
"Mpumalanga Municipalities","Mbombela Local Municipality","3011","","","[08:7]","01/05/2008","01/05/2008","2008/08/01","1"
"Mpumalanga Municipalities","Mkhondo Local Municipality","3012","Piet Retief","3032","","","","","1"
"Mpumalanga Municipalities","Msukaligwa Local Municipality","3013","Ermelo","3013","[10:6]","01/04/2010","01/04/2010","2010/07/02","1"
"Mpumalanga Municipalities","Nkangala District Municipality","3014","Kriel","3020","","","","","1"
"Mpumalanga Municipalities","Nkangala District Municipality","3014","Waterval-boven","3039","","","","","1"
"Mpumalanga Municipalities","Nkomazi Local Municipality","3015","","","[08:1], [08:2], [08:7]","15/01/2008","27/02/2008","2008/05/29","1"
"Mpumalanga Municipalities","Pixley Ka Seme Local Municipality","3016","Amersfoort","3001","","","","","1"
"Mpumalanga Municipalities","Pixley Ka Seme Local Municipality","3016","Volksrust(Perdekop)","3036","","","","","1"
"Mpumalanga Municipalities","Pixley Ka Seme Local Municipality","3016","Wakkerstroom","3038","","","","","1"
"Mpumalanga Municipalities","Steve Tshwete Local Municipality","3017","Ermelo(Hendrina)","3013","","","","","1"
"Mpumalanga Municipalities","Steve Tshwete Local Municipality","3017","Middelburg(Pullenshope)","3025","","","","","1"
"Mpumalanga Municipalities","Steve Tshwete Local Municipality","3017","Tugela(Doringkop)","4029","","","","","1"
"Mpumalanga Municipalities","Steve Tshwete Local Municipality","3017","Vrede(Rietkuil)","2058","","","","","1"
"Mpumalanga Municipalities","Thaba Chweu Local Municipality","3018","Lydenburg","3022","","","","","1"
"Mpumalanga Municipalities","Thembisile Local Municipality","3019","","","","","","","1"
"Mpumalanga Municipalities","Umjindi Local Municipality","3020","Barberton","3004","","","","","1"
"Mpumalanga Municipalities","Umjindi Local Municipality","3020","Barberton(Malelane)","3004","","","","","1"
"Mpumalanga Municipalities","Victor Khanye Local Municipality","3021","Delmas","3010","","","","","1"
"Mpumalanga Municipalities","Victor Khanye Local Municipality","3021","Delmas(Eloff)","3010","","","","","1"
"Mpumalanga Municipalities","Victor Khanye Local Municipality","3021","Springs(Sundra)","3232","","","","","1"
"North West Municipalities","Bojanala Platinum District Municipality","3301","","","","","","","1"
"North West Municipalities","Bophirima District Municipality","3302","","","","","","","1"
"North West Municipalities","City of Matlosana Local Municipality","3303","Klerksdorp","3309","","","","","1"
"North West Municipalities","City of Matlosana Local Municipality","3303","Klerksdorp (Hartbeesfontein)","3309","","","","","1"
"North West Municipalities","Ditsobotla Local Municipality","3304","Coligny","3305","[10:6], [10:8], [10:9], [10:10], [10:11]","20/03/2010","14/05/2010","2010/08/14","1"
"North West Municipalities","Ditsobotla Local Municipality","3304","Ditsabotla","3308","[10:6], [10:8], [10:9], [10:10], [10:11]","20/03/2010","14/05/2010","2010/08/14","1"
"North West Municipalities","Ditsobotla Local Municipality","3304","Lichtenburg","3312","[10:6], [10:8], [10:9], [10:10], [10:11]","20/03/2010","14/05/2010","2010/08/14","1"
"North West Municipalities","Ditsobotla Local Municipality","3304","Lichtenburg(Biesiesvlei)","3312","[10:6], [10:8], [10:9], [10:10], [10:11]","20/03/2010","14/05/2010","2010/08/14","1"
"North West Municipalities","Ditsobotla Local Municipality","3304","Lichtenburg(Blydeville)","3312","[10:6], [10:8], [10:9], [10:10], [10:11]","20/03/2010","14/05/2010","2010/08/14","1"
"North West Municipalities","Ditsobotla Local Municipality","3304","Lichtenburg(Boikhutso)","3312","[10:6], [10:8], [10:9], [10:10], [10:11]","20/03/2010","14/05/2010","2010/08/14","1"
"North West Municipalities","Greater Taung Local Municipality","3305","Taung","3322","","","","","1"
"North West Municipalities","Greater Taung Local Municipality","3305","Taung Central","3322","","","","","1"
"North West Municipalities","Greater Taung Local Municipality","3305","Vryburg(Reivilo)","3324","","","","","1"
"North West Municipalities","JB Marks Local Municipality","3325","","","","","","","1"
"North West Municipalities","Kagisano Local Municipality","3306","","","[10:6]","30/03/2010","30/03/2010","2010/06/30","1"
"North West Municipalities","Kagisano-Molopo Local Municipality","3326","","","","","","","1"
"North West Municipalities","Kenneth Kaunda (Dr) District Municipality","3307","","","","","","","1"
"North West Municipalities","Kgetleng Rivier Local Municipality","3308","Koster","3310","","","","","1"
"North West Municipalities","Kgetleng Rivier Local Municipality","3308","Swartruggens","3321","","","","","1"
"North West Municipalities","Kgetlengrivier Local Municipality","3327","","","","","","","1"
"North West Municipalities","Lekwa-teemane Local Municipality","3309","Bloemhof","3301","[10:3], [10:6], [10:7], [10:13]","11/03/2010","19/04/2010","2010/07/20","1"
"North West Municipalities","Lekwa-teemane Local Municipality","3309","Christiana","3304","[10:3], [10:6], [10:7], [10:13]","11/03/2010","19/04/2010","2010/07/20","1"
"North West Municipalities","Madibeng Local Municipality","3310","Brits","3302","[08:4], [08:5]","23/04/2008","23/04/2008","2008/07/24","1"
"North West Municipalities","Mafikeng Local Municipality","3311","","","","","","","1"
"North West Municipalities","Mahikeng Local Municipality","3328","Marico","3314","","","","","1"
"North West Municipalities","Mahikeng Local Municipality","3328","Vryburg","3324","","","","","1"
"North West Municipalities","Mamusa Local Municipality","3312","Delareyville (Migdol)","3307","","","","","1"
"North West Municipalities","Mamusa Local Municipality","3312","Schweizer Reneke (Migdol)","3320","","","","","1"
"North West Municipalities","Mamusa Local Municipality","3312","Schweizer-Reneke","3320","","","","","1"
"North West Municipalities","Maquassi Hills Local Municipality","3313","Wolmaransstad","3326","","","","","1"
"North West Municipalities","Molopo Local Municipality","3314","Bolobedu","3102","","","","","1"
"North West Municipalities","Molopo Local Municipality","3314","Molopo","3317","","","","","1"
"North West Municipalities","Moretele Local Municipality","3315","","","[08:4]","23/04/2008","23/04/2008","2008/07/24","1"
"North West Municipalities","Moses Kotane Local Municipality","3316","Madikwe","3313","","","","","1"
"North West Municipalities","Naledi Local Municipality","3317","Vryburg(Stella)","3324","","","","","1"
"North West Municipalities","Ngaka Modiri Molema District Municipality","3318","","","","","","","1"
"North West Municipalities","Ramotshere Moiloa Local Municipality","3319","Groot Marico","3314","","","","","1"
"North West Municipalities","Ratlou Local Municipality","3320","Ditsobotla","3308","","","","","1"
"North West Municipalities","Rustenburg Local Municipality","3321","Rustenburg","3318","","","","","1"
"North West Municipalities","Tlokwe Local Municipality","3322","Potchefstroom","3316","[10:3]","09/03/2010","09/03/2010","2010/06/09","1"
"North West Municipalities","Tswaing Local Municipality","3323","Delareyville","3307","[10:6], [10:12]","31/03/2010","26/05/2010","2010/08/26","1"
"North West Municipalities","Ventersdorp Local Municipality","3324","Ventersdorp","3323","","","","","1"
